"Entity Name",Date,Content,"Associated Entities/Individuals","Trading Name",Address,Website,Phone,Email,"Reason for warning","Bank Account","Account Name",Tags
"Fake Celebrity Investment Scam – Multiple trading platforms",13/05/2024,"Company: Fake Celebrity Investment Scam – Multiple trading platforms\nCity: \nFSPR: \nThe FMA has received several reports regarding fake celebrity endorsement advertisements on social media  promoting online investment schemes. We have identified multiple websites that are part of this scam but believe there may be more connected as they frequently change. We are aware of several New Zealanders who have invested through these websites and are now unable to withdraw funds  with additional fees requested before allowing withdrawals.&nbsp; How the scam works: The scammer creates an advertisement on a social media platform featuring a fake news article  appearing to be from a reputable New Zealand media platform. The ad includes the picture of a New Zealand celebrity with an attention-grabbing headline. The ad does not at first glance appear to be about investing. Clicking on this ad leads to a fake news article on an imposter website designed to look like a reputable New Zealand news platform. This article describes an interview with the celebrity where they discuss making big profits using a certain investment platform.&nbsp; The article contains a link to the website of an investment platform – often trading cryptocurrencies or foreign exchange – where people are asked to register for an account and provide contact details. &nbsp;&nbsp; After providing this information  a call is received from someone claiming to be a broker or a financial adviser instructing the person to make a payment of $250 USD or €250.&nbsp; They may instruct the person to download remote access software such as “AnyDesk” so the fake adviser can “help” with the investments. The scammer will transfer “profits” to the victim’s bank account giving a false impression of legitimacy.&nbsp; Instructions are then made to make higher investments  and dashboards are provided tracking these apparent investments. When the victim asks to withdraw funds  they are told they must first pay a high fee to release the money. But even if these fees are paid  no money is returned. The FMA recommends extreme caution when engaging with social media advertising using the image of celebrities to promote investment opportunities. &nbsp; If you come across these ads  do not click on them and don’t give them your personal information. &nbsp; If you have provided your personal information and been contacted by the scammer  stop all contact immediately and do not send any money. &nbsp; If you have given someone permission to install remote access software on your device  immediately seek the advice of an IT professional.&nbsp; Contact the FMA immediately at questions@fma.govt.nz Websites www.trade212.ai www.trade101.ai &nbsp; www.cg-markets.com www.schwabeuinvesting.com &nbsp; www.lplinvesting.com www.capitagains.com www.precisiontrade.io Email support@trade212.ai info@trade212.ai vivien.larson@trade212-team.ai support@trade101.ai &nbsp; support@cg-markets.com support@schwabeuinvesting.com &nbsp; support@lplinvesting.com &nbsp; support@capitagains.com &nbsp; support@precisiontrade.io Phone numbers +4489037465 +44123456789 +442081575658 +448449869954 +441212695452 &nbsp; +447735619583 +61290716130 +442070978282 +442081575658 +61282798643 0214375719 027104464119 Related No rest for the scammed: Recovery room fraudsters prey on past victims A recovery scam is a form of ‘advance fee’ scam  where money is requested before funds can be returned. Targets of these scams are those who have already been a victim of a scam. How to identify and avoid investment scams Investment scams are becoming increasingly more sophisticated. Arm yourself with this information before you're lured into their trap. Report a scam If you suspect you have been targeted by an investment scam  please contact us. ",,,,,,,,,,
"Kiwibank – Fake term deposits ",03/05/2024,"Company: Kiwibank – Fake term deposits \nCity: \nFSPR: \nA scam offering fake term deposits using the name of Kiwibank is targeting New Zealanders.&nbsp; People are being contacted after putting details into the “ratesfinders deposit comparison” website. This website is a copy of one the FMA has previously warned about. View the 'Rates Finders - Comparison website harvesting investor details warning'.&nbsp; The FMA continues to warn the public not to put any personal details into these comparison websites.&nbsp; Scammers are sending out highly professional-looking product disclosure statements  featuring the Kiwibank logo  registration details and also using the FMA’s logo.&nbsp; Kiwibank has confirmed it has not issued this product disclosure statement. It also points out that genuine emails from Kiwibank will come from the email domain: @kiwibank.co.nz&nbsp; We recommend that investors contact the relevant financial product provider through verified channels for confirmation before investing any money. Do not use contact information – phone numbers  email addresses or websites supplied by the person offering the investment.&nbsp; Entity:&nbsp;Kiwibank – Fake term depositsEmail:&nbsp;complaints@kiwibank-savings.com &nbsp;brad.neal@kiwibank-savings.comPhone: 09 872 1480",,,,,,,,,,
"Equity Budget – Suspected scam",01/05/2024,"Company: Equity Budget – Suspected scam\nCity: \nFSPR: \nWe recommend caution when dealing with Equity Budget. &nbsp; Equity Budget is making false claims about being an investment company and being a registered New Zealand company. &nbsp; It is offering managed investment plans with unrealistic returns but is not registered on the Financial Service Providers Register which is required to offer financial products in New Zealand. It is also not listed on the New Zealand Companies Office registry. &nbsp; Equity Budget does not appear to be a registered company in any other jurisdiction or subject to regulation by an overseas regulator. &nbsp; ENTITY NAME: Equity Budget WEBSITE: www.equitybudget.org ADDRESS: (Alleged) 229 Jackson Road  Rd 3  Blenheim 7273  New Zealand EMAIL: admin@equitybudget.org",,,,,,,,,,
"Admirria Tech / Quadra Pro – unregistered, suspected scam, international warnings",29/04/2024,"Company: Admirria Tech / Quadra Pro – unregistered  suspected scam  international warnings\nCity: \nFSPR: \nWe recommend caution when dealing with the educational platform Admirria Tech. Several overseas regulators have issued public warnings about Admirria Tech. See warning from CSA: Admirria aka Global Tech Industries Limited See warning from FCA: Admirria Tech See warning from FSMA: Beware of these new fraudulent trading platforms &nbsp; The FMA has had a report of a New Zealander who signed up to a “financial trading course” with Admirria. As part of this course  they were referred to an online trading platform named Quadra Pro. Quadra Pro is offering New Zealanders financial services including CFD (Contract For Difference) trading services. Quadra Pro is not on the Financial Service Provider Register and does not hold any licence to provide services in New Zealand. We are concerned that Admirria Tech is offering courses which refer its customers to fraudulent online trading platforms  which has formed part of previous international warnings. We recommend caution when dealing with both entities. ENTITY NAMES: Admirria Tech and Quadra ProWEBSITES: https://admirria.tech/  https://quadrapro.net/&nbsp;SOCIAL MEDIA:&nbsp;https://www.facebook.com/admirria/https://www.tiktok.com/@admirriahttps://www.youtube.com/channel/UCN7T2sSdWlwBvOmvLpFk66wADDRESS: Admirria - Ground Floor  257 Mare Street  London  United Kingdom E8 3NS20 Midtown  20 Proctor Street  LondonQuadra Pro - 27 Adelaide St W Toronto  Ontario &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; One Canada Square E14 5AB  London  EnglandTELEPHONE: Quadra Pro +16478473550  +447362068116/ Admirria +442045772182EMAIL: Support@quadrapro.net  backoffice@quadrapro.net  office@admirria.tech &nbsp;",,,,,,,,,,"Suspected scam"
"Affix Global Holdings Ltd – Imposter Website",29/04/2024,"Company: Affix Global Holdings Ltd – Imposter Website\nCity: \nFSPR: \nWe recommend caution when dealing with Affix Global Holdings and its website.&nbsp; It offers managed investment plans and claims to be located in New Zealand but is not registered in the Financial Service Providers Register to do so. &nbsp; This website falsely uses the details of the registered New Zealand company Affix Group NZ Limited  including its business number and address. &nbsp; Affix Group NZ Limited has confirmed no association with the website. &nbsp; ENTITY NAME: Affix Global Holdings WEBSITE: https://www.affixglobalholdingsltd.com ADDRESS: (Alleged) Level 2  142 Broadway  Newmarket  Auckland  1023  New Zealand EMAIL: support@affixglobalholdingsltd.com",,,,,,,,,,
"Hz-cap.com - Imposter, unsolicited offer",24/04/2024,"Company: Hz-cap.com - Imposter  unsolicited offer\nCity: \nFSPR: \nIt has been brought to our attention that a representative from Hz-cap.com has cold called a New Zealand resident and attempted to offer an investment in Starlink IPO. Unsolicited offer of financial products is prohibited in New Zealand.&nbsp; The registration and licensing details of the Hong Kong entity HZ Capital Limited are displayed on Hz-cap.com. We are concerned that Hz-cap.com is impersonating HZ Capital Limited.&nbsp; We recommend caution when dealing with Hz-cap.com. Website: hz-cap.comEmail: justin.williams@hz-cap.com",,,,,,,,,,"Imposter website"
"AxonExchange – Imposter website, suspected scam",17/04/2024,"Company: AxonExchange – Imposter website  suspected scam\nCity: \nFSPR: \nThe FMA recommends caution when dealing with AxonExchange and its associated websites. We are aware of an investor who has invested with AxonExchange and is now unable to withdraw funds. &nbsp; AxonExchange claims to be a cryptocurrency exchange platform based in New Zealand. It is not an incorporated company in New Zealand and is not authorised or registered on the Financial Service Providers Register to provide financial services. &nbsp; These websites are misusing company information from the registered New Zealand entity Easy Crypto. &nbsp; We are concerned that AxonExchange is operating a scam and recommend caution when dealing with these websites.&nbsp; &nbsp; Entity names: AxonExchange Websites: www.axonexchange.vip; www.axonexchange.cc; www.axonexchange.top Email: AxonExchange@gmail.com",,,,,,,,,,"Imposter website, Suspected scam"
"Quantum Ireland ICAV – Withholding client funds, overseas regulator warning ",16/04/2024,"Company: Quantum Ireland ICAV – Withholding client funds  overseas regulator warning \nCity: \nFSPR: \nFMA are concerned Quantum Ireland ICAV and its website may be operating a scam. We are aware of unsolicited calls being made by Quantum to New Zealand residents and funds being withheld.&nbsp; Regulatory bodies in Ireland have issued a warning about Quantum Ireland ICAV.&nbsp; Central Bank of Ireland Issues Warning on Unauthorised Firm – Quantum Ireland ICAV (CLONE) Quantum Ireland ICAV is not a registered financial service provider in New Zealand or licensed by the FMA and is not permitted to provide financial products or services to New Zealand residents. &nbsp;We recommend exercising caution when dealing with this entity.&nbsp; &nbsp; ENTITY NAME: Quantum Ireland ICAV WEBSITE: https://corp-quantum.com/ &nbsp; PREVIOUS WEBSITE: http://www.quantumirelandicav.com/ &nbsp; EMAIL: info@corp-quantum.com &nbsp; CONTACT NUMBER: +3531 9635377&nbsp;",,,,,,,,,,"Suspected scam"
"AC Finance Limited – Imposter website",15/04/2024,"Company: AC Finance Limited – Imposter website\nCity: \nFSPR: \nWe recommend caution when dealing with AC Finance Limited and its website. &nbsp; AC Finance is offering managed investment plans and displaying fake documents falsely implying it is a registered New Zealand company and licenced to offer financial products and services when it is not. Both documents falsely use the company number of the New Zealand company Harbour Asset Management Limited  which has confirmed no association with AC Finance. &nbsp; We have found no evidence to suggest it is a regulated financial entity by an overseas regulator. &nbsp; ENTITY NAME: AC Finance Limited WEBSITE: www.acfinancelimited.org EMAIL: admin@acfinancelimited.org",,,,,,,,,,"Imposter website"
"NZ Compare Rates - Comparison site harvesting investor details ",12/04/2024,"Company: NZ Compare Rates - Comparison site harvesting investor details \nCity: \nFSPR: \nWe are concerned that NZ Compare Rates may be operating a scam. &nbsp; It operates a website claiming to “compare New Zealand’s best investments”. &nbsp; The website states that investors can “invest up to $100k safely with the Depositor Compensation Scheme”. However  no such scheme is currently offered in New Zealand.&nbsp; The website prompts consumers to enter personal contact details and details of proposed investments into an online form. &nbsp; FMA believes this website is a front  used to collect personal information from New Zealanders  which then enables overseas scammers to contact them with fictitious term deposit investments. &nbsp; We recommend New Zealanders exercise extreme caution when dealing with this entity and not provide it with any personal information. &nbsp; ENTITY NAME: NZ Compare Rates WEBSITE: www.nzcomparerates.com TELEPHONE: +61861506184  +61871303189 EMAIL: info@nzcomparerates.com  help@nzcomparerates.com  j.Mills@nzcomparerates.com&nbsp;",,,,,,,,,,"Suspected scam"
"Multi Global Leaders – Suspected scam",12/04/2024,"Company: Multi Global Leaders – Suspected scam\nCity: \nFSPR: \nWe recommend caution when dealing with Multi Global Leaders and its website. &nbsp; Multi Global Leaders claims to be based in New Zealand and offers managed investment plans. It is required to be a registered entity but is not listed on the Financial Service Providers Registry. Multi Global leaders is also not a registered company in New Zealand. &nbsp; Multi Global Leaders also appears to be showing fake company registration documents which imply it is registered overseas. &nbsp; ENTITY NAME: Multi Global Leaders WEBSITE: www.MultiGlobalLeaders.com ADDRESS: (Alleged) 2 Bond Street  Wellington Central EMAIL: Support@MultiGlobalLeaders.com PHONE: +19177658535",,,,,,,,,,"Suspected scam"
"Market2Cap – Withholding of client funds, suspected scam, overseas regulator warning",11/04/2024,"Company: Market2Cap – Withholding of client funds  suspected scam  overseas regulator warning\nCity: \nFSPR: \nWe are aware of a New Zealand investor who has invested through Market2Cap is unable to withdraw the funds they invested  additional fees are required to process funds withdrawals. &nbsp; The operation of Market2Cap has the features of a scam. We are aware that a New Zealand bank account held by a locally-registered charitable organisation has been used as part of this scam. We believe this was done to create an air of legitimacy for Market2Cap. We do not believe the charitable organisation is associated with Market2Cap or knew its account was being misused.&nbsp; From the information provided by the investor  we believe that Market2Cap:&nbsp; Asked investors to make payments into a New Zealand bank account which was not controlled by it  starting with a small payment  followed by larger ones; &nbsp; Once a larger payment was made  investors were told that the New Zealand bank account was not able to receive large payments. Investors were then asked to contact their own bank to recall the large payments; &nbsp; This successful “return” of a large sum created a false impression that Market2Cap was a legitimate business; &nbsp; Investors were then asked to re-transfer this recalled payment  and start making all further payments into overseas bank accounts; &nbsp; The FMA believes Market2Cap is willing to sacrifice an initial small payment to make its business appear legitimate. Their main targets are the later  larger payments.&nbsp; These overseas bank accounts are used to receive funds from investors:&nbsp; Account name: Royal Dash Computer Software Trading Bank: Wio Bank PJSC Account number: AE670860000009718122732 Country: United Arab Emirates Account Name: Centurion Telecom FZ LLC Bank: Abu Dhabi Commercial Bank PJSC &nbsp;Account number: AE340030011328177920002 &nbsp;Country: United Arab Emirates&nbsp; The Australian Securities &amp; Investments Commission (ASIC) has issued a public warning about Market2Cap offering financial services without a licence  see that here: &nbsp; Investor warning - https://market2cap.com (moneysmart.gov.au)&nbsp; Financial services provided by Market2Cap requires it to be registered and licensed in New Zealand. Market2Cap is neither registered nor licensed in New Zealand therefore is operating in breach of financial markets legislation. &nbsp; We recommend caution when dealing with Market2Cap.&nbsp; &nbsp; Entity name: Market2CapEmail addresses: support@market2cap.com Website: https://market2cap.com/",,,,,,,,,,"Suspected scam"
"Coinone Investments Limited – Imposter, withholding client funds",11/04/2024,"Company: Coinone Investments Limited – Imposter  withholding client funds\nCity: \nFSPR: \nWe are aware of an investor who has invested through Coinone Investments Limited and is now unable to withdraw the funds they invested. &nbsp; Coinone Investments Limited falsely claims to be registered and licensed in New Zealand and Australia. The registration and licensing information on its website belongs to another entity named CTRL Investments Limited. CTRL Investments Limited has confirmed that they are not associated with Coinone Investments Limited. &nbsp; We are concerned that Coinone Investments Limited is operating a scam. We recommend caution when dealing with Coinone Investments Limited. &nbsp; Entity name: Coinone Investments LimitedWebsite: &nbsp;https://www.coinonewin.com/; https://m.coinonewin.com/#/",,,,,,,,,,"Suspected scam"
"Sirk Investments Limited – Imposter website, suspected scam ",09/04/2024,"Company: Sirk Investments Limited – Imposter website  suspected scam \nCity: \nFSPR: \nThe FMA is concerned that Sirk Investments Limited may be operating an ongoing scam. &nbsp; Its website is linked to an earlier warning issued about an imposter of J Rothschild. See that warning here After the Rothschild website was taken down  investors were emailed and told their accounts had been moved to a new entity – Sirk Investments Limited. &nbsp; Sirk Investments Limited is misusing the registration and address information of a United Kingdom company. The Secretary of this company has confirmed no association with the website. &nbsp; FMA recommends caution when dealing with this entity.&nbsp; &nbsp; ENTITY NAME: Sirk Investments Limited WEBSITE: https://sirkinvestmentslimited.com/ ADDRESS: Cheveley Park Stud  Duchess Drive  Newmarket  Suffolk  CB8 9DD (alleged) EMAIL: info@sirkinvestmentslimited.com&nbsp; &nbsp;",,,,,,,,,,"Imposter website"
"NZX Wealth Investments – Imposter website ",04/04/2024,"Company: NZX Wealth Investments – Imposter website \nCity: \nFSPR: \nThe FMA recommends caution when dealing with NZX Wealth Investments and its website nzxwealth.com. The website guarantees investment returns which appear to be unrealistically high.&nbsp;&nbsp; &nbsp;&nbsp; It is not authorised by  nor associated with the New Zealand company  NZX Wealth Technologies Limited. The website uses this New Zealand company’s address and registration details without authorisation.&nbsp;&nbsp;&nbsp; &nbsp;&nbsp; NZX Wealth Investments is not an incorporated company in New Zealand or subject to regulation by an overseas regulator  as claimed on its website. It is not registered on the Financial Service Providers Register to provide any financial services or products in New Zealand.&nbsp;&nbsp; &nbsp; Entity: NZX Wealth Investments Website: nzxwealth.com Email: support@nzxwealth.com",,,,,,,,,,"Imposter website, Suspected scam"
"Maxipay Limited – Imposter website",02/04/2024,"Company: Maxipay Limited – Imposter website\nCity: \nFSPR: \nWe recommend caution when dealing with the online entity www.MaxiPayLtd.com. &nbsp; The website is falsely using the details of the registered New Zealand company Maxipay Limited (NZBN: 9429031572064)  including its name  company number  and address. The director of Maxipay Limited has confirmed no association with the website. &nbsp; The website is offering managed investment plans but is not registered on the Financial Service Providers Register to do so. We have also received a complaint that MaxiPayLtd.com is unreasonably withholding client funds. &nbsp; MaxiPayLtd.com also appears to be displaying a fake United Kingdom Companies House Certificate of Incorporation document. &nbsp; ENTITY NAME: Maxipay Limited WEBSITE: www.maxipayltd.com ADDRESS: (Alleged) 35 Morningside Drive  Mount Albert  Auckland EMAIL: support@maxipayltd.com",,,,,,,,,,"Imposter website"
"BTCSWE – Imposter, recovery scam ",27/03/2024,"Company: BTCSWE – Imposter  recovery scam \nCity: \nFSPR: \nWe are aware of a New Zealand resident who has been contacted by someone claiming to represent BTCSWE. The Individual claimed he could help recover money lost to a previous investment. &nbsp; Fabricated documents were supplied to help convince the victim of this individual’s identity and ability to access lost funds. In order to recover this money  the victim was required to pay a contract fee over a period of months. &nbsp; The victim was also instructed to install the remote access software “anydesk” as part of this process. &nbsp; This has resulted in the victim losing a significant amount of money  as the software gave the scammer access to different passwords. &nbsp; We have contacted the owners of the BTCSWE cryptocurrency exchange  who confirm they have been impersonated as part of a wider “recovery scam”. &nbsp; The FMA continues to recommend caution when dealing with any individuals or entity offering to help recover lost investments. &nbsp; If you have given someone permission to install remote access software on your device  immediately seek the advice of an IT professional.&nbsp; &nbsp; ENTITY NAME: BTCSWE – Imposter EMAIL: Lars.karlsson@btcswe.livePHONE NUMBERS: 041445514113  447360516854ASSOCIATED NAMES: Lars Karlsson",,,,,,,,,,"Imposter website"
"Grandeur Capital Pro – Withholding client funds, false registration information on website, investment scam",27/03/2024,"Company: Grandeur Capital Pro – Withholding client funds  false registration information on website  investment scam\nCity: \nFSPR: \nWe are aware that an investor who invested through Grandeur Capital Pro is unable to withdraw their funds. &nbsp; A New Zealand address is listed on the website operated by Grandeur Capital Pro. We do not think Grandeur Capital is located at or operated from that address or from any address in New Zealand. &nbsp; We have reasonable grounds to believe that there is false registration/licensing information on their website. &nbsp; We consider that it is likely that Grandeur Capitol Pro is operating an investment scam. We recommend caution when dealing with Grandeur Capital Pro.&nbsp; &nbsp; Entity name: Grandeur Capital Pro Addresses: 270A Neilson Street  Maungakiekie-Tamaki  AucklandEmail addresses: support@Grandeurcapitalpro.comWebsite: https://grandeurcapitalpro.com",,,,,,,,,,"Suspected scam"