"Entity Name",Date,Content,"Associated Entities/Individuals","Trading Name",Address,Website,Phone,Email,"Reason for warning","Bank Account","Account Name",Tags
"Wealth Management Group Ltd",22/11/2016,"Company: Wealth Management Group Ltd\nCity: \nFSPR: \nWEBSITES:&nbsp;www.wmgltd.com  www.wmgfund.comREASON FOR WARNING:&nbsp;We note&nbsp;a recent warning by the Hong Kong Securities and Futures Commission&nbsp;in relation to&nbsp;www.wmgltd.com&nbsp;&nbsp;and&nbsp;www.wmgfund.com&nbsp;websites.&nbsp;We have&nbsp;also received information relating to Wealth Management Group Ltd cold-calling New Zealand residents. The above websites are not associated with Wealth Management Group Limited  an SFC-licensed corporation.",,,,,,,,,,"Suspected scam"
"Exo Capital Markets Limited trading as Trade 12",09/11/2016,"Company: Exo Capital Markets Limited trading as Trade 12\nCity: \nFSPR: \nWe have&nbsp;received reports that Exo Capital Markets Limited  trading as Trade12  has cold called New Zealand residents offering trading accounts. The company is not registered on the FSPR and therefore they are not allowed to offer financial services in New Zealand. We recommend exercising caution when dealing with this company. Earlier the FMA noted a warning by Italy’s regulator  Commissione Nazionale per le Societa la Borsa&nbsp;(CONSOB).WEBSITE:&nbsp;https://www.trade12.com/&nbsp;ADDRESS:&nbsp;Ajetlake Road  Majuro  Marshall Islands",,,,,,,,,,"International regulator alerts"
"TCA Financial",09/11/2016,"Company: TCA Financial\nCity: \nFSPR: \nTCA appears to have the characteristics of a boiler room fraud. Securities &amp; Futures Commission of Hong Kong (SFC) added TCA to their alert list in August 2016 and advised that TCA is not located at the Hong Kong address stated on the TCA website. You can see the SFC alert hereWEBSITE:&nbsp;http://tcafinancial.comADDRESS: 3122 Shennan Middle Road  Futian  Shenzhen  Guangdong  China. Admin office address: 2/F  Block B  Po Lung Centre  11 Wang Chiu Road  Kowloon Bay  Kowloon  Hong KongPHONE: +852 5808 9561EMAIL: contact@tcafinancial.com ; info@tcafinancial.com",,,,,,,,,,"International regulator alerts"
"CMS Trader ",17/10/2016,"Company: CMS Trader \nCity: \nFSPR: \nCMS Trader  Pandorx Ventures Limited  CMS Ventures Limited  and Steven David Hutton are not registered in New Zealand to offer financial services in or from New Zealand. If you have invested with CMS Trader or had contact with parties connected to it  please contact us.ADDITIONAL INFORMATION: We note recent warnings by the Ontario Securities Commission and the Financial Conduct Authority in relation to CMS Trader.We have&nbsp;general information about overseas brokers and cold calling scams available hereWEBSITE:&nbsp;http://www.cmstrader.com/ASSOCIATED PERSON: Steven David HuttonASSOCIATED BUSINESSES: Pandorx Ventures Limited and CMS Ventures Limited",,,,,,,,,,"International regulator alerts"
"Liberty Venture Holdings Inc.  ",17/10/2016,"Company: Liberty Venture Holdings Inc.  \nCity: \nFSPR: \nNAME OF COMPANY:&nbsp;Liberty Venture Holdings Inc.REASON FOR WARNING:&nbsp;We note recent warnings by the Australian Securities and Investment Commission in relation to Liberty Venture Holdings Inc.&nbsp;We have&nbsp;also received information relating to Liberty Venture Holdings Inc. cold-calling New Zealand residents.&nbsp;The ASIC warning is available to view here",,,,,,,,,,"Suspected scam"
"Corporate Enterprises PTY Limited",07/10/2016,"Company: Corporate Enterprises PTY Limited\nCity: \nFSPR: \nWe note that Canada’s regulator  the Financial and Consumer Affairs Authority (Government of Saskatchewan) has issued a Notice of Application to Extend a Temporary Order in which Options Rider and Option One (Aust) Pty Ltd shall cease trading in securities in Sasktachewan  cease acquiring securities for and behalf of residents of Saskatchewan and cease giving advice respecting securities in Saskatchewan.We note that the director of Option One (Aust) Pty Limited is the director of Corporate Enterprises PTY Limited  trading as Option Giants  about whom we have received reports of client funds being withheld. We also refer to our warning published about Options Rider in October 2015.WEBSITES:&nbsp;www.optiongiants.com and www.ogmvp.info ADDRESS: 68 Russell Street  Westport  7825 New Zealand",,,,,,,,,,"International regulator alerts"
"Greenberg International Law and Tax Advisory",23/09/2016,"Company: Greenberg International Law and Tax Advisory\nCity: \nFSPR: \nWe note warnings by the U.S. Securities and Exchange Commission and Hong Kong Securities and Futures Commission that Greenberg International Law &amp; Tax is an unregistered or unlicensed entity. In addition the Financial Services and Markets Authority of Belgium “strongly advises against” responding to any offer of services made by Greenberg International Law &amp; Tax Advisory or transferring money to any account number it might mention.&nbsp;WEBSITE:&nbsp;www.greenberglawandtax.com&nbsp;ADDRESS:&nbsp;Roppongi Hills Mori Tower  6-10-1  Roppongi  Minato  Tokyo Japan",,,,,,,,,,"International regulator alerts"
"Titan Trade",07/09/2016,"Company: Titan Trade\nCity: \nFSPR: \nWe note a recent warning by the Australian Securities and Investment Commission against conducting business with Titan Trade.&nbsp;If you have invested with Titan Trade or had contact with parties connected to it &nbsp;we would like to hear from you. Please contact our helpline on 0800 434 566.WEBSITE: https://titantrade.com/ ADDRESS: 35 Barrack Road  Third Floor  Belize City  Belize",,,,,,,,,,"International regulator alerts"
IntegraOption,02/08/2016,"Company: IntegraOption\nCity: \nFSPR: \nWe note&nbsp;recent warnings by the Swiss Financial Market Supervisory Authority (FINMA) in relation to IntegraOption. If you have invested with IntegraOption&nbsp;or had contact with parties connected to it  please contact us.WEBSITE:&nbsp;https://www.integraoption.com/ ASSOCIATED BUSINESSES: C.G Capital Investments Limited; TradeSolid",,,,,,,,,,"International regulator alerts"
"PFM Trading Inc.",29/07/2016,"Company: PFM Trading Inc.\nCity: \nFSPR: \nWe note recent warnings by the Australian Securities and Investment Commission in relation to PFM Trading Inc. The warning is available here.&nbsp;If you have invested with PFM Trading Inc. or had contact with parties connected to it  FMA would like to hear from you. Please contact our helpline on 0800 434 566.WEBSITE:&nbsp;http://pfm-trading.com/",,,,,,,,,,"Suspected scam, International regulator alerts"
ACI,15/07/2016,"Company: ACI\nCity: \nFSPR: \nWe are&nbsp;concerned about claims on the website www.acifxgold.com which imply the business is regulated in New Zealand and associated with Apex Capital Investments Limited  the former name of a New Zealand incorporated company. Having engaged with the New Zealand company we understand that there is in fact no connection between the website www.acifxgold.com and the company  nor are the activities of the website subject to regulation in New Zealand.WEBSITE:&nbsp;www.acifxgold.com",,,,,,,,,,"Imposter website"
"13th Pty Limited trading as IGOT",15/07/2016,"Company: 13th Pty Limited trading as IGOT\nCity: \nFSPR: \nWEBSITE:&nbsp;www.igot.com REASON FOR WARNING:&nbsp;We have&nbsp;received complaints from New Zealand based clients of IGOT about IGOT’s failure to repay clients in accordance with their instructions.&nbsp;IGOT is not registered or required to be registered to provide financial services in New Zealand.",,,,,,,,,,"Suspected scam"
"Mr Paul Clifford Hibbs and Hansa Limited",06/07/2016,"Company: Mr Paul Clifford Hibbs and Hansa Limited\nCity: \nFSPR: \nTogether with&nbsp;the Serious Fraud Office we are investigating Mr Paul Clifford Hibbs and Hansa Limited (Hansa).Anyone who has been in contact with Mr Hibbs or Hansa in relation to the offer of financial advice  investment services  or any other form of financial product or service  is encouraged to contact&nbsp;us on 0800 434 566  or log a complaint through&nbsp;our website.",,,,,,,,,,
"Morgan Cooper Limited",03/06/2016,"Company: Morgan Cooper Limited\nCity: \nFSPR: \nWe are&nbsp;investigating a complaint received in relation to Morgan Cooper Limited (MCL) and a Mr Rodney McCall (aka Rodney Crichton) for potential contraventions of financial markets legislation.MCL purports to offer foreign exchange currency programmes  and operates the website &lt;http://www.morgancooperltd.co.nz/&gt;. Anyone who has been in contact with MCL or Mr McCall in relation to the offer of such programmes  or any other form of financial product or service  is encouraged to contact us on 0800 434 566  or log a complaint through our website Make a Complain. &nbsp;",,,,,,,,,,
"Investigation into Morgan Cooper Limited",03/06/2016,"Company: Investigation into Morgan Cooper Limited\nCity: \nFSPR: \nThe Financial Markets Authority (FMA) is investigating a complaint received in relation to Morgan Cooper Limited (MCL) and a Mr Rodney McCall (aka Rodney Crichton) for potential contraventions of financial markets legislation.MCL purports to offer foreign exchange currency programmes  and operates the website&nbsp;&lt;http://www.morgancooperltd.co.nz/&gt;.&nbsp;Anyone who has been in contact with MCL or Mr McCall in relation to the offer of such programmes  or any other form of financial product or service  is encouraged to contact us.&nbsp;",,,,,,,,,,
"FM Trader",01/06/2016,"Company: FM Trader\nCity: \nFSPR: \nWe understand FM Trader has been cold calling New Zealand residents without being a registered New Zealand company or registered on the Financial Services Providers Register.&nbsp;We also note that The Australian Securities and Investment Commission have posted a warning about this business:&nbsp;https://www.moneysmart.gov.auASSOCIATED&nbsp;COMPANY:&nbsp;FMfxPARENT COMPANY:&nbsp;FM MarketingWEBSITE: http://fmtrader.com/60seconds/",,,,,,,,,,"Suspected scam, International regulator alerts"
"FX Unitied ",04/05/2016,"Company: FX Unitied \nCity: \nFSPR: \nNAME OF BUSINESS: United Global Holdings Limited  trading as FX United.WEBSITES: www.fxunited.com  www.fxunitedpowerinternational.com&nbsp;ADDITIONAL INFORMATION:&nbsp;We have&nbsp;received reports that United Global Holdings Limited  trading as FX United  has been falsely claiming that the FMA has endorsed the company as being legitimate and highly regulated.&nbsp;We do not confirm legitimacy or endorse any entity in this manner. We recommend NZ consumers exercise caution when dealing with any business claiming to be endorsed by the FMA.",,,,,,,,,,"Suspected scam"
"United Global Holdings Limited, trading as FX United ",04/05/2016,"Company: United Global Holdings Limited  trading as FX United \nCity: \nFSPR: \nWEBSITES:&nbsp;www.fxunited.com &nbsp;www.fxunitedpowerinternational.comADDITIONAL INFORMATION:&nbsp;We have&nbsp;received reports that United Global Holdings Limited  trading as FX United  has been falsely claiming that the FMA has endorsed the company as being legitimate and highly regulated.&nbsp;We do&nbsp;not confirm legitimacy or endorse any entity in this manner. We recommend NZ consumers exercise caution when dealing with any business claiming to be endorsed by the FMA.&nbsp;We also note that the FMA has not frozen FX United’s accounts  as claimed in some reports.",,,,,,,,,,"Suspected scam"
"Warning: Beware of unsolicited offers of employment",11/03/2016,"Company: Warning: Beware of unsolicited offers of employment\nCity: \nFSPR: \nThe Financial Markets Authority has become aware that an organisation falsely claiming to be associated with a New Zealand Authorised Financial Adviser has been contacting members of the public via the Australian website www.seek.com.au offering employment as Payment Security Managers  a role that includes receiving funds into a personal bank account  holding them for a period and forwarding them to a third party. We have received reports that candidates have received an offer of employment from Michael Harwood via the email address Michael@hattonfs.com.&nbsp; The offer claims that Michael Harwood is the hiring manager of Hatton Financial Services Limited and refers to a website www.hattonfs.com  currently not operational.&nbsp; The candidates are also asked to provide their bank account details and numerous forms of ID as part of the recruitment process. Hatton Financial Services Limited is a New Zealand incorporated company and the trading name of Theresa Hatton an Authorised Financial Adviser.&nbsp; The FMA is satisfied that the offers of employment are not from Hatton Financial Services Limited and an unidentified third party is using publically available information in order to create the impression that the position is with a legitimate New Zealand company.&nbsp; Therefore we would like to emphasise that Ms Hatton’s conduct is not under investigation by the FMA. The FMA is concerned that the jobs offered may be an employment scam and warns New Zealanders to exercise caution when receiving unsolicited offers of employment.&nbsp; Further information regarding employment scams can be found at http://www.consumerprotection.govt.nz/scams/scam-types/employment-scams.",,,,,,,,,,
"ECN Markets",01/03/2016,"Company: ECN Markets\nCity: \nFSPR: \nALTERNATIVE NAME:&nbsp;Suisse LimitedWEBSITE:&nbsp;http://www.ecnmarkets.com/ADDRESS:&nbsp;#25 Mason Complex  Stoney Ground Road  The Valley  PO Box 193  AnguillaREASON FOR WARNING:&nbsp;We have received two complaints about ECN Markets from overseas-based residents. They complained that there is misleading information on ECN Markets website about the extent to which ECN Markets is regulated in New Zealand. ECN Markets is not registered to provide financial services in New Zealand.",,,,,,,,,,
