"Entity Name",Date,Content,"Associated Entities/Individuals","Trading Name",Address,Website,Phone,Email,"Reason for warning","Bank Account","Account Name",Tags
"Bridge Capital Advisors",17/11/2017,"Company: Bridge Capital Advisors\nCity: \nFSPR: \nWe note a warning by The Australian Securities and Investments Commission (ASIC) that Bridge Capital Advisors could be involved in a scam and is an unlicensed entity in Australia. The warning also states that the entity makes unsolicited calls or sends unsolicited emails.WEBSITE:&nbsp;www.bridgecapitaladvisors.comADDRESS: Lot E008  Bangunan Financial Park  Labuan 8700  Wilayah Persekutuan  Labuan  Malaysia",,,,,,,,,,"Suspected scam, International regulator alerts"
"US International Investment Trade Authority",16/11/2017,"Company: US International Investment Trade Authority\nCity: \nFSPR: \nWEBSITE:&nbsp;www.us-iita.orgREASON FOR WARNING:&nbsp;We are&nbsp;concerned that the US International Investment Trade Authority is claiming to be a financial services regulator and endorsing products and services from questionable sources. We are not aware of any legitimate regulators called US International Investment Trade Authority. We have received a report that representatives of US International Trade Authority are cold calling New Zealand residents. We strongly advise caution when considering any financial products or companies endorsed by this organisation.",,,,,,,,,,"Fake regulator"
"The Financial Service Provider Commission (FSPC)",13/10/2017,"Company: The Financial Service Provider Commission (FSPC)\nCity: \nFSPR: \nWe are concerned that the ‘The Financial Service Provider Commission’ is claiming to be a financial services regulator and endorsing products and services from questionable sources. We are not aware of any legitimate regulators called ‘The Financial Service Provider Commission’. We strongly advise caution when considering any financial products or companies endorsed by this organisation.WEBSITE:&nbsp;http://www.fspl-registry.org/&nbsp; &nbsp;",,,,,,,,,,"Fake regulator"
BinaryTilt,04/10/2017,"Company: BinaryTilt\nCity: \nFSPR: \nWe recommend exercising caution before dealing with BinaryTilt. We have received reports that representatives of BinaryTilt are cold calling New Zealand Residents. We have also received reports of unreasonable or unexplained withholding of client funds by BinaryTilt. BinaryTilt is not registered to provide financial services in New Zealand. We also note the following warnings from overseas regulators:&nbsp;ASIC &nbsp;British Columbia Securities Commission.&nbsp;COMPANY NAME:&nbsp;Chemmi Holdings LimitedWEBSITE: www.binarytilt.com&nbsp;ADDRESS: 2nd Floor  1-2 Broadgate  London  Greater London  EC2M 2QS  United Kingdom",,,,,,,,,,"International regulator alerts"
"Huayu Investments Limited ",15/09/2017,"Company: Huayu Investments Limited \nCity: \nFSPR: \nWEBSITE:&nbsp;www.huayufx.comREASON FOR WARNING: A website called www.huayufx.com purports to be associated with a NZ registered company  Fe Markets Limited. Our enquiries have determined that Huayufx is not associated with Fe Markets Limited. It appears an unidentified third party is involved. A Hong Kong phone number is advised on the website. New Zealand residents should exercise caution dealing with Huayu International Investment.&nbsp;",,,,,,,,,,"Suspected scam"
"Financial Markets Commission Board",18/08/2017,"Company: Financial Markets Commission Board\nCity: \nFSPR: \nWEBSITE:&nbsp;http://fm-cb.comADDRESS: 14 Cornhill  London  EC3V 3DG (UK)REASON FOR WARNING:&nbsp;We are concerned that the ‘Financial Markets Commission Board’ is claiming to be a financial services regulator and endorsing products and services from questionable sources. We are not aware of any legitimate regulators called ‘Financial Markets Commission Board.’ We strongly advise caution when considering any financial products or companies endorsed by this organisation.",,,,,,,,,,"Fake regulator"
"Vhtrade International Financial Group",01/08/2017,"Company: Vhtrade International Financial Group\nCity: \nFSPR: \nWe are concerned that Vhtrade International Financial Group claims to be registered on the FSPR when they are not. We note the recent warning by the Hong Kong Securities and Futures Commission http://www.sfc.hk/web/EN/alert-list/v.html#1881WEBSITE:&nbsp;www.vhtrade.cn ADDRESS: 4B  Jinwei Commercial Building  No 171-173 Lockhart Road  Hong Kong",,,,,,,,,,"International regulator alerts"
"Huang Investments Limited (Hong Kong) ",26/07/2017,"Company: Huang Investments Limited (Hong Kong) \nCity: \nFSPR: \nWe recommend exercising caution before dealing with Huang Investments Limited. We have received reports that representatives of Huang Investments Limited are cold calling New Zealand Residents. We have also received reports of unreasonable or unexplained withholding of client funds by Huang Investments Limited. Huang Investments Limited is not registered to provide financial services in New Zealand.&nbsp;We also note the warning made by SFC in Hong Kong in relation to Huang Investments http://www.sfc.hk/web/EN/alert-list/h.html#1725WEBSITE:&nbsp;www.huanginternational.com ADDRESS: 4 Carnarvon Road  Tsim Sha Tsui  Kowloon  Hong Kong",,,,,,,,,,"International regulator alerts"
"GC Venture Capital (GC)",06/07/2017,"Company: GC Venture Capital (GC)\nCity: \nFSPR: \nWe have&nbsp;received complaints that GC Venture Capital is cold calling and offering investment opportunities to New Zealand residents. We note a warning by the Financial Conduct Authority (FCA) that GC Venture Capital is an unregistered entity.WEBSITE: www.gc-vc.com ADDRESS: Royal Exchange  London  EC3V 3DG  United Kingdom",,,,,,,,,,"International regulator alerts"
24Options,12/06/2017,"Company: 24Options\nCity: \nFSPR: \nWe recommend exercising caution before dealing with 24Option and notes warning by the following regulators:&nbsp;AMF &nbsp;ASIC.&nbsp;24Options is not registered to offer financial services in New Zealand.WEBSITE:&nbsp;https://www.24option.com/eu/binary-cfd/ADDRESS: 39 Kolonakiou St.  Ayios Anthanasios  CY-4103 Limassol  Cyprus",,,,,,,,,,"International regulator alerts"
"Corner Oaks Group",03/05/2017,"Company: Corner Oaks Group\nCity: \nFSPR: \nWEBSITE:&nbsp;www.corneroaksgroup.com&nbsp;ADDRESSES: 875 North Michigan Avenue  IL  60611  USA.3-20-2 Nishinjuku  Shinjuku  Tokyo 163-1407  JapanEMAIL: info@corneroaksgroup.comADDITIONAL INFORMATION: We are concerned that Corner Oaks Group may be a scam. We have received a report that says Corner Oaks Group cold called a New Zealand investor  offering to buy securities at an inflated price and asking for the investor’s bank account details.",,,,,,,,,,"Suspected scam"
"JJ Matthias Asset Management",26/04/2017,"Company: JJ Matthias Asset Management\nCity: \nFSPR: \nWe have&nbsp;received a report about JJ Matthias Asset Management (JJM) cold calling a NZ resident and offering investment in Ali Pay IPO.&nbsp;FCA&nbsp;and&nbsp;FSMA&nbsp;have advised that JJ Matthias Asset Management is cloning the name and firm reference number of an EEA authorised firm.JJ Matthias Asset Management is not registered as a Financial Service Provider in New Zealand and is therefore not permitted to provide financial services to New Zealand residents.ADDRESSES: Vienna Twin Tower  Wienerbergstrasse 11  1100 Vienna  Austria.W50  50 Wong Chuk Hang Road  Aberdeen  Hong KongPHONE: +43 7207 75157; +44 203 807 1650EMAIL: info@jjmatthias.com WEBSITE: www.jjmatthias.com",,,,,,,,,,"Suspected scam, International regulator alerts"
"Central Spot Trading Ltd operating as Opteck",19/04/2017,"Company: Central Spot Trading Ltd operating as Opteck\nCity: \nFSPR: \nWe note recent warnings about Opteck by the following regulators: Australian Securities &amp; Investments Commission  the British Columbia Securities Commission  and the Belgian Financial Services and Markets Authority.Opteck is not registered in New Zealand to offer financial services in New Zealand.WEBSITE:&nbsp;www.opteck.comADDRESS:&nbsp;249  28th October Street  Lophitis Business Centre 1  Office 102  CY-3035 Limassol  Cyprus",,,,,,,,,,"International regulator alerts"
Opteck,19/04/2017,"Company: Opteck\nCity: \nFSPR: \nALTERNATIVE NAME:&nbsp;Central Spot Trading Ltd WEBSITE:&nbsp;www.opteck.comADDRESS:&nbsp;249  28th&nbsp;October Street  Lophitis Business Centre 1  Office 102  CY-3035 Limassol  CyprusREASON FOR WARNING:&nbsp;We note recent warnings about Opteck by the following regulators:&nbsp;Australian Securities &amp; Investments Commission  the&nbsp;British Columbia Securities Commission  and the&nbsp;Belgian Financial Services and Markets Authority.Opteck is not registered in New Zealand to offer financial services in New Zealand.",,,,,,,,,,"International regulator alerts"
"Hedgestone Group",10/03/2017,"Company: Hedgestone Group\nCity: \nFSPR: \nWEBSITE:&nbsp;www.hedgestonegroup.comADDRESS:&nbsp;4 Rabotnik Street  Kostinbrod Municipality  Petarch  BulgariaREASON FOR WARNING:&nbsp;We note a warning by the Manitoba Securities Commission that Hedgestone Group is an unregistered entity.&nbsp;",,,,,,,,,,"International regulator alerts"
"Warning: Beware of fake Government or regulator endorsements",20/02/2017,"Company: Warning: Beware of fake Government or regulator endorsements\nCity: \nFSPR: \nThe FMA notes a recent warning by the USA regulator  SEC  about scams where the name of a real or fake Government agency or regulator is used to endorse the product/service being offered. The SEC has received complaints about businesses claiming to offer investments endorsed  approved  or otherwise supported by government agencies. The SEC does not approve or endorse any particular securities  issuers  products  services  professional credentials  businesses  or individuals  and does not allow private businesses to use its government seal. The SEC's Office of Investor Education and Advocacy has issued several investor alerts warning investors of bogus regulators and SEC impersonators. In many cases  the so-called governmental agencies or international organisations claimed to have lent support to these offers don’t exist. The SEC’s list of fake regulators is available here. The FMA has general information on how to avoid scams available here.",,,,,,,,,,
"Capital Trust Management",09/02/2017,"Company: Capital Trust Management\nCity: \nFSPR: \nWe have&nbsp;received a report that Capital Trust Management is cold calling and offering investment opportunities to New Zealand residents. Capital Trust Management is not registered on the FSPR therefore is not permitted to provide financial services to New Zealand residents. We note recent warning by the Australian Securities &amp; Investments Commission (ASIC) in relation to Capital Trust Management. ASIC has advised that the business could be involved in a scam. The warning link is available here.WEBSITE:&nbsp;www.ct-mgmt.com&nbsp;ADDRESS:&nbsp;131 West 33rd&nbsp;Street  Suite 11A  New York 10001  USA.EMAILS:&nbsp;info@ct-mgmt.com &nbsp;enquiry@ct-mgmt.com",,,,,,,,,,"International regulator alerts"
OptionsXO,07/02/2017,"Company: OptionsXO\nCity: \nFSPR: \nWEBSITE: www.optionsxo.com REASON FOR WARNING:&nbsp;We note a recent warning by the Australian Securities and Investment Commission against conducting business with OptionsXO http://www.optionsxo.com/.&nbsp;The warning is available here",,,,,,,,,,"International regulator alerts"
"Mergers & Acquisitions Compliance Commission",19/01/2017,"Company: Mergers & Acquisitions Compliance Commission\nCity: \nFSPR: \nADDRESS: 633 West Fifth Street  Unit 2601-26-05  26th Floor  Los Angeles  California 90071  United States of AmericaPHONE: +1 323 704 1202EMAILS: l.remsey@macompc.org ; contact@alliancefinancialregulatory.com WEBSITE: www.macompc.org REASON FOR WARNING:&nbsp;We have&nbsp;received a complaint from a NZ investor who claimed to have lost a significant amount of money from investing with overseas investment companies. Mergers &amp; Acquisitions Compliance Commission (MACC) was involved in the investment process as a “regulator”  specifically in relation to offshore withholding tax matters. It is noted on the website operated by MACC that it is the primary overseer and regulator of the mergers and acquisitions industry in the USA. The U.S. Securities and Exchange Commission (SEC) website includes a list of its regional offices  and MACC is not one of them. The MACC is also not listed as part of the Federal Trade Commission. We therefore do not believe MACC is a legitimate regulator as claimed on their website.",,,,,,,,,,"Fake regulator"
"Horizon Holdings Limited",17/01/2017,"Company: Horizon Holdings Limited\nCity: \nFSPR: \nWe have&nbsp;received complaints that Horizon Holdings Limited is cold calling and offering investment opportunities to New Zealand residents. Horizon Holdings Limited is not incorporated in New Zealand nor registered on the FSPR therefore is not permitted to provide financial services to New Zealand residents. We note recent&nbsp;warning by the Hong Kong Securities and Futures Commission (SFC)&nbsp;in relation to Horizon Holdings Limited. SFC has advised that Horizon Holdings Limited is not located at the Hong Kong address 13 Des Voeux Road  Sheung Wan  Hong Kong as stated on the website operated by Horizon Holdings Limited. SFC has also advised that Horizon Holdings Limited uses bank accounts in Hong Kong in the names of Thompson Bright Limited  Carlyle Smith Limited and Chia Lee Trading Limited for settlement.ADDRESS: 13 Des Voeux Road  Sheung Wan  Hong Kong.PHONE: +852 5808 3924EMAIL: info@horizonholdingsltd.com WEBSITE: www.horizonholdingsltd.com",,,,,,,,,,"International regulator alerts"
